﻿_id,organization,tag,type,package_id,package_title,title,url
31,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Permanencia de Estudiantes en Enseñanzas Oficiales,https://www.ual.es/download_file/29305/79439
32,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Programas Académicos con Recorridos Sucesivos (PARS),https://www.ual.es/download_file/76768/79439
33,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Reconocimiento y Transferencia de créditos en Grado y Máster,https://www.ual.es/download_file/62273/79439
34,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa para el desarrollo de la Mención Dual,https://www.ual.es/download_file/95394/79439
35,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa para la Admisión de Estudiantes Visitantes,https://www.ual.es/download_file/41608/79439
36,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa Trabajo Fin de Estudios (TFE),https://www.ual.es/download_file/41604/79439
37,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Procedimiento de Admisión por Traslado de Expediente,https://www.ual.es/download_file/73602/79439
38,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Funcionamiento de la Comisión de Calidad,https://www.ual.es/download_file/83884/79439
39,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Manual de Calidad del Sistema de Garantía de Calidad del Centro,https://www.ual.es/download_file/83880/79439
40,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Funcionamiento de las Comisiones de Calidad de los Centros,https://www.ual.es/download_file/83887/79439
41,juridica,Normativa Aplicable,URL,servicios-generales,Normativa de Servicios Generales,Reglamento Archivo General,https://www.ual.es/download_file/38262/79439
42,juridica,Normativa Aplicable,URL,servicios-generales,Normativa de Servicios Generales,Reglamento Servicios Centrales Investigación,https://www.ual.es/download_file/38263/79439
43,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Manual para la Evaluación de la Actividad Docente del Profesorado - DOCENTIA,https://www.ual.es/download_file/49870/79439
44,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Normativa Concesión de Licencias de Período Sabático,https://www.ual.es/download_file/38185/79439
45,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Normativa Profesorado Emérito,https://www.ual.es/download_file/38190/79439
46,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Reglamento de Colaboradores Honoríficos,https://www.ual.es/download_file/38191/79439
47,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Reglamento del Procedimiento de los Concursos de Acceso a Cuerpos Docentes Universitarios,https://www.ual.es/download_file/38178/79439
48,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Reglamento del Procedimiento de los Concursos de Plazas de Profesorado Contratado Doctor,https://www.ual.es/download_file/38188/0 
49,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Reglamento del Procedimiento de los Concursos de Plazas de Profesorado Contratado Laboral No Permanente,https://www.ual.es/download_file/38181/79439
50,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Reglamento para la Contratación de Profesorado Visitante,https://www.ual.es/download_file/38193/79439
51,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Reglamento Provisión y/o Selección de Profesorado Sustituto Interino (PSI),https://www.ual.es/download_file/38194/79439
52,juridica,Normativa Aplicable,URL,normativa-relativa-al-pdi,Normativa relativa al PDI,Reglamento que regula el Procedimiento de los Concursos de Plazas de Profesorado Asociado de Ciencias de la Salud,https://www.ual.es/download_file/73311/79439
53,juridica,Normativa Aplicable,URL,normativa-relativa-al-pi,Normativa relativa al PI,Reglamento Contratación de Personal Laboral con cargo a créditos de investigación,https://www.ual.es/download_file/38196/79439
54,juridica,Normativa Aplicable,URL,normativa-relativa-al-pi,Normativa relativa al PI,Reglamento Contratación de Personal Laboral con cargo a créditos de transferencia del conocimiento de Internacionalización y Cooperación,https://www.ual.es/download_file/85495/79439
55,juridica,Normativa Aplicable,URL,normativa-relativa-al-pi,Normativa relativa al PI,Reglamento de Homologación de los Contratos de Personal Laboral con Cargo a Créditos de Investigación,https://www.ual.es/download_file/109946/0
56,juridica,Normativa Aplicable,URL,normativa-relativa-al-pi,Normativa relativa al PI,Reglamento Homologación de contratos pre y posdoctorales de investigación - Derogado,https://www.ual.es/download_file/62268/79439
57,juridica,Normativa Aplicable,URL,normativa-relativa-al-pi,Normativa relativa al PI,Reglamento para la Creación y Gestión de Líneas de Investigación para la Contratación de Personal Laboral,https://www.ual.es/download_file/95409/79439
58,juridica,Normativa Aplicable,URL,normativa-relativa-al-pi,Normativa relativa al PI,Reglamento para la Creación y Gestión de Proyectos Propios de Investigación,https://www.ual.es/download_file/95406/79439
59,juridica,Normativa Aplicable,URL,normativa-relativa-al-pas,Normativa relativa al PTGAS,"Reglamento Jornadas, Horarios, Permisos, Licencias y Vacaciones del PAS",https://www.ual.es/download_file/38209/79439
60,juridica,Normativa Aplicable,URL,normativa-relativa-al-pas,Normativa relativa al PTGAS,Reglamento Provisión de Puestos del PAS,https://www.ual.es/download_file/38211/79439
61,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Estatuto del Estudiante,https://www.ual.es/download_file/70999/79439
62,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento Evaluación y Calificación de los Estudiantes,https://www.ual.es/download_file/38035/79439
63,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Normativa admisión estudiantes visitantes,https://www.ual.es/download_file/40753/79439
64,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Normativa Premios Extraordinarios de Finalización de Grado y Máster,https://www.ual.es/download_file/38032/79439
65,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Normativa de Prácticas Académicas Externas,https://www.ual.es/download_file/69717/79439
66,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Normativa del Programa de Antiguos Alumnos y Amigos de la Universidad,https://www.ual.es/download_file/38028/79439
67,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Normativa Programas Becas Talento D-UAL,https://www.ual.es/download_file/74382/79439
68,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Normativa Organización y Evaluación Trabajo Fin de Estudios,https://www.ual.es/download_file/73396/79439
69,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento Delegaciones de Centro,https://www.ual.es/download_file/38041/79439
70,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento Elección de Delegados de Clase,https://www.ual.es/download_file/38037/79439
71,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento Movilidad Internacional de Estudiantes,https://www.ual.es/download_file/38044/79439
72,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento Movilidad Nacional de Estudiantes,https://www.ual.es/download_file/38047/79439
73,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento Premios Extraordinarios de Doctorado,https://www.ual.es/download_file/38049/79439
74,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento Promoción y Apoyo al Deportista Universitario,https://www.ual.es/download_file/38050/79439
75,juridica,Normativa Aplicable,URL,normativa-relacionada-con-los-estudiantes,Normativa relacionada con los Estudiantes,Reglamento de Asociaciones Universitarias y de Creación del Registro de Asociaciones Universitarias de la Universidad de Almería,https://www.ual.es/download_file/123502/0 
76,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento de Centros de Investigación,https://www.ual.es/download_file/37722/79439
77,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Centro de Postgrado y Formación Continua,https://www.ual.es/download_file/25837/79439
78,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Escuela Internacional de Doctorado,https://www.ual.es/download_file/59310/79439
79,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Escuela Superior de Ingeniería,https://www.ual.es/download_file/37627/79439
80,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Facultad de Ciencias Económicas y Empresariales,https://www.ual.es/download_file/37632/79439
81,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Facultad de Ciencias de la Educación,https://www.ual.es/download_file/37635/79439
82,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Facultad de Ciencias Experimentales,https://www.ual.es/download_file/37636/79439
83,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Facultad de Ciencias de la Salud,https://www.ual.es/download_file/37638/79439
84,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Facultad de Derecho,https://www.ual.es/download_file/37641/79439
85,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Facultad de Humanidades,https://www.ual.es/download_file/37642/79439
86,juridica,Normativa Aplicable,URL,normativas-de-facultades-escuelas-y-centros-de-investigacion,"Normativa de Facultades, Escuelas y Centros de Investigación",Reglamento Facultad de Psicología,https://www.ual.es/download_file/37645/79439
87,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Criterios para la creación y modificación de Departamentos,https://www.ual.es/download_file/41191/79439
88,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Agronomía,https://www.ual.es/download_file/37584/79439
89,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Biología y Geología,https://www.ual.es/download_file/37588/79439
90,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Derecho,https://www.ual.es/download_file/37591/79439
91,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Economía y Empresa,https://www.ual.es/download_file/37593/79439
92,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Educación,https://www.ual.es/download_file/37596/79439
93,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,"Reglamento Departamento de Enfermería, Fisioterapia y Medicina",https://www.ual.es/download_file/37597/79439
94,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Filología,https://www.ual.es/download_file/37599/79439
95,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,"Reglamento Departamento de Geografía, Historia y Humanidades",https://www.ual.es/download_file/37602/79439
96,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Informática,https://www.ual.es/download_file/37603/79439
97,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Ingeniería,https://www.ual.es/download_file/37608/79439
98,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Ingeniería Química,https://www.ual.es/download_file/37606/79439
99,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Matemáticas,https://www.ual.es/download_file/37609/79439
100,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Psicología,https://www.ual.es/download_file/37611/79439
101,juridica,Normativa Aplicable,URL,normativas-de-departamentos,Normativa de Departamentos,Reglamento Departamento de Química y Física,https://www.ual.es/download_file/37614/79439
102,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Reglamento de Administración Electrónica,https://www.ual.es/download_file/38233/79439
103,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Funcionamiento Registro Electrónico General,https://www.ual.es/download_file/126072/0
104,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Técnica Actuación Administrativa Automatizada,https://www.ual.es/download_file/83350/79439
105,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Técnica Creación Sello de Órgano UAL,https://www.ual.es/download_file/74335/79439
106,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Técnica Habilitación Trámites Telemáticos,https://www.ual.es/download_file/72655/79439
107,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Técnica Notificaciones y Comunicaciones Electrónicas,https://www.ual.es/download_file/72652/79439
108,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Técnica Política Firma y Sello Electrónicos,https://www.ual.es/download_file/72660/79439
109,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Técnica Tablón Electrónico Oficial,https://www.ual.es/download_file/94972/79439
110,juridica,Normativa Aplicable,URL,normativa-de-administracion-electronica,Normativa de Administración Electrónica,Instrucción Técnica Uso CSV UAL,https://www.ual.es/download_file/74331/79439
111,juridica,Normativa Aplicable,URL,normativa-electoral,Normativa Electoral,Reglamento Electoral,https://www.ual.es/download_file/38217/79439
112,juridica,Normativa Aplicable,URL,normativa-electoral,Normativa Electoral,Modificación Reglamento Electoral,https://www.ual.es/download_file/102955/79439
113,juridica,Normativa Aplicable,URL,normativas-de-seguridad-informatica-y-proteccion-de-datos,Normativa de Seguridad Informática y Protección de Datos,Normas de Creación Nuevos Tratamientos de Datos Personales,https://www.ual.es/download_file/38250/79439
114,juridica,Normativa Aplicable,URL,normativas-de-seguridad-informatica-y-proteccion-de-datos,Normativa de Seguridad Informática y Protección de Datos,Normas de Información en Materia de Protección de Datos en los Procesos de Concurrencia Competitiva,https://www.ual.es/download_file/38253/79439
115,juridica,Normativa Aplicable,URL,normativas-de-seguridad-informatica-y-proteccion-de-datos,Normativa de Seguridad Informática y Protección de Datos,Normas de Uso del Correo Electrónico y Listas de Correo,https://www.ual.es/download_file/38254/79439
116,juridica,Normativa Aplicable,URL,normativas-de-seguridad-informatica-y-proteccion-de-datos,Normativa de Seguridad Informática y Protección de Datos,Normas de Uso de los Sistemas de Información,https://www.ual.es/download_file/38256/79439
117,juridica,Normativa Aplicable,URL,normativas-de-seguridad-informatica-y-proteccion-de-datos,Normativa de Seguridad Informática y Protección de Datos,Política de Seguridad de la Información,https://www.ual.es/download_file/51129/79439
118,juridica,Normativa Aplicable,URL,normativas-de-extension-universitaria,Normativa de Extensión Universitaria,Reglamento Ayudas para Actividades de Extensión Universitaria,https://www.ual.es/download_file/38238/79439
119,juridica,Normativa Aplicable,URL,normativas-de-extension-universitaria,Normativa de Extensión Universitaria,Reglamento Cursos de Verano,https://www.ual.es/download_file/38242/79439
120,juridica,Normativa Aplicable,URL,normativas-de-extension-universitaria,Normativa de Extensión Universitaria,Reglamento Programa Formativo Universidad de Mayores,https://www.ual.es/download_file/38245/79439
121,juridica,Normativa Aplicable,URL,normativa-universitaria-de-ambito-autonomico,Normativa Universitaria de Ámbito Autonómico,Ley Andaluza de Universidades,https://www.boe.es/buscar/act.php?id=BOJA-b-2013-90010
122,juridica,Normativa Aplicable,URL,normativa-universitaria-de-ambito-autonomico,Normativa Universitaria de Ámbito Autonómico,Convenio Registros Universidades Andaluzas,https://www.ual.es/download_file/44992/79439
123,juridica,Normativa Aplicable,URL,normativa-universitaria-de-ambito-estatal,Normativa Universitaria de Ámbito Estatal,Ley Orgánica del Sistema Universitario,https://www.boe.es/buscar/act.php?id=BOE-A-2023-7500
124,juridica,Normativa Aplicable,URL,normativa-universitaria-de-ambito-estatal,Normativa Universitaria de Ámbito Estatal,Ley de Convivencia Universitaria,https://www.boe.es/diario_boe/txt.php?id=BOE-A-2022-2978
125,juridica,Normativa Aplicable,URL,normativa-universitaria-de-ambito-estatal,Normativa Universitaria de Ámbito Estatal,Ley de Protección de Datos Personales y garantía de los derechos digitales.,https://www.boe.es/buscar/act.php?id=BOE-A-2018-16673
126,juridica,Normativa Aplicable,URL,normativa-universitaria-de-ambito-estatal,Normativa Universitaria de Ámbito Estatal,"Ley de Transparencia, Acceso a la Información Pública y Buen Gobierno",https://www.boe.es/buscar/act.php?id=BOE-A-2013-12887
127,juridica,Normativa Aplicable,URL,normativa-universitaria-de-ambito-estatal,Normativa Universitaria de Ámbito Estatal,Ley Integral para la Igualdad de Trato y la no Discriminación,https://www.boe.es/diario_boe/txt.php?id=BOE-A-2022-11589
128,juridica,Normativa Aplicable,URL,normativa-relativa-al-pas,Normativa relativa al PTGAS,Reglamento Teletrabajo del PTGAS,https://www.ual.es/download_file/125812/0
