"id","title","description","url"
"servicio-de-gestion-economica","Servicio de Gestión Económica","Servicio de Gestión Económica de la Universidad de Almería","https://www.ual.es/application/files/6116/8380/5841/TP-Servicio_de_Gestion_Economica.pdf"
"servicio-de-infraestructura-y-equipamiento","Servicio de Infraestructura y Equipamiento","Servicio de Infraestructura y Equipamiento de la Universidad de Almería","https://www.ual.es/application/files/3816/8380/5936/TP-Servicio_de_Infraestructuras_y_Equipamiento.pdf"
"servicio-de-las-tecnologias-de-la-informacion-y-las-comunicaciones","Servicio de las Tecnologías de la Información y las Comunicaciones","Servicio de las Tecnologías de la Información y las Comunicaciones de la Universidad de Almería","https://www.ual.es/application/files/9516/8380/5963/TP-Servicio_de_las_Tecnologias_de_la_Informacion_y_de_las_Comunicaciones.pdf"
"servicio-de-obras-y-mantenimiento","Servicio de Obras y Mantenimiento","Servicio de Obras y Mantenimiento de la Universidad de Almería","https://www.ual.es/application/files/6716/5356/2072/TP-Servicio_de_Obras_y_Mantenimiento.pdf"
"servicio-de-ordenacion-docente-planes-de-estudio-y-formacion-continua","Servicio de Ordenación Docente, Planes de Estudio y Formación Continua","Servicio de Ordenación Docente, Planes de Estudio y Formación Continua de la Universidad de Almería","https://www.ual.es/application/files/9416/8380/6012/TP-Servicio_de_Ordenacion_Docente_Planes_de_Estudio_y_Formacion_Continua.pdf"
"servicio-de-planificacion-evaluacion-y-calidad","Servicio de Planificación, Evaluación y Calidad","Servicio de Planificación, Evaluación y Calidad de la Universidad de Almería","https://www.ual.es/download_file/50415/0"
"servicio-universitario-de-empleo","Servicio Universitario de Empleo","Servicio Universitario de Empleo de la Universidad de Almería","https://www.ual.es/application/files/2216/8380/6187/TP-Servicio_Universitario_de_Empleo.pdf"
"servicios-externalizados","Servicios Externalizados","Servicios Externalizados de la Universidad de Almería","https://www.ual.es/application/files/2916/8380/6216/TP-Servicios_Externalizados.pdf"
"servicio-de-informacion-estrategica","Servicio de Información Estratégica","Servicio de Información Estratégica de la Universidad de Almería","https://www.ual.es/application/files/5316/8380/5884/TP-Servicio_de_Informacion_Estrategica.pdf"
"unidad-de-extension-cultural","Unidad de Extensión Cultural","Unidad de Extensión Cultural de la Universidad de Almería","https://www.ual.es/application/files/5616/8380/6281/TP-Unidad_de_Extension_Cultural.pdf"
"unidad-de-ensenanza-virtual-eva","Unidad de Enseñanza Virtual (EVA)","Unidad de Enseñanza Virtual (EVA) de la Universidad de Almería","https://www.ual.es/application/files/5016/8380/6249/TP-Unidad_de_Ensenanza_Virtual.pdf"
"unidad-de-control-interno","Unidad de Control Interno","Unidad de Control Interno de la Universidad de Almería","https://www.ual.es/application/files/4016/8380/5408/TP-Intervencion.pdf"
